,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
Date,Shift,Offline,Exp. #,Facility,Exp. #,Facility,Exp. #,Exp. #,Facility,Exp. #,Facility,Exp. #,Facility,Exp. #,Facility,Offline,Exp. #,Facility,Exp. #,Facility,Offline
"2008-02-01",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-01",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-02",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-02",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-02",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-03",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-03",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-03",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-04",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-04",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-04",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-05",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-05",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-05",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-06",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-06",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-06",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-07",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-07",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-07",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-08",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-08",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-08",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-09",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-09",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-09",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-10",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-10",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-10",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-11",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-11",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-11",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-12",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-12",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-12",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-13",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-13",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-13",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-14",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-14",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-14",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-15",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-15",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-15",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-16",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-16",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-16",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-17",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-17",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-17",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-18",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-18",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-18",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-19",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-19",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-19",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-20",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-20",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-20",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-21",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-21",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-21",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-22",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-22",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-22",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-23",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-23",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-23",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-24",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-24",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-24",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-25",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-25",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-25",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-26",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-26",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-26",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-27",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-27",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-27",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-28",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-28",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-28",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-02-29",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-02-29",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-02-29",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-01",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-01",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-01",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-02",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-02",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-02",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-03",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-03",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-03",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-04",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-04",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-04",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-05",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-05",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-05",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-06",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-06",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-06",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-07",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-07",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-07",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-08",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-08",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-08",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-09",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-09",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-09",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-10",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-10",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-10",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-11",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-11",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-11",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-12",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-12",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-12",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-13",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-13",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-13",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-14",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-14",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-14",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-15",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-15",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-15",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-16",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-16",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-16",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-17",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-17",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-17",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-18",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-18",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-18",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-19",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-19",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-19",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-20",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-20",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-20",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-21",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-21",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-21",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-22",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-22",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-22",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-23",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-23",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-23",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-24",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-24",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-24",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-25",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-25",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-25",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-26",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-26",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-26",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-27",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-27",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-27",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-28",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-28",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-28",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-29",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-29",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-29",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-30",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-30",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-30",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-03-31",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-03-31",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-03-31",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-04-01",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-04-01",DAY,,,,,,,,,,,,,,,,,,"","POL",,
"2008-04-01",EVE,,,,,,,,,,,,,,,,,,"","POL",,
"2008-04-02",OWL,,,,,,,,,,,,,,,,,,"","POL",,
"2008-04-02",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-04-02",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"","POL",1st 1/2 Maintenance,
"2008-04-03",OWL,,,,,,,,,,,,,,,,,,"","POL",,
"2008-04-03",DAY,,,,,,,,,,,,,,,,,,"","POL",,
"2008-04-03",EVE,,,,,,,,,,,,,,,,,,"","POL",,
"2008-04-04",OWL,,,,,,,,,,,,,,,,,,"","POL",,
"2008-04-04",DAY,,,,,,,,,,,,,,,,,,"","POL",,
"2008-04-04",EVE,,,,,,,,,,,,,,,,,,"","POL",,
"2008-04-05",OWL,,,,,,,,,,,,,,,,,,"","POL",,
"2008-04-05",DAY,,,,,,,,,,,,,,,,,,,,ISAC-II Accelerator Restart,
"2008-04-05",EVE,,,,,,,,,,,,,,,,,,,,2nd 1/2 ISAC-II Accelerator Restart,
"2008-04-06",OWL,,,,,,,,,,,,,,,,,,,,ISAC-II Accelerator Restart,
"2008-04-06",DAY,,,,,,,,,,,,,,,,,,,,ISAC-II Accelerator Restart,
"2008-04-06",EVE,,,,,,,,,,,,,,,,,,,,1st 1/2 ISAC-II Accelerator Restart,
"2008-04-07",OWL,,,,,,,,,,,,,,,,,,,,ISAC-II Accelerator Restart,
"2008-04-07",DAY,,,,,,,,,,,,,,,,,,,,ISAC-II Accelerator Restart,
"2008-04-07",EVE,,,,,,,,,,,,,,,,,,,,1st 1/2 ISAC-II Accelerator Restart,
"2008-04-08",OWL,,,,,,,,,,,,,,,,,,,,ISAC-II Accelerator Restart,
"2008-04-08",DAY,,,,,,,,,,,,,,,,,,,,ISAC-II Accelerator Restart,
"2008-04-08",EVE,,,,,,,,,,,,,,,,,,,,2nd 1/2 ISAC-II Accelerator Restart,
"2008-04-09",OWL,,,,,,,,,,,,,,,,,,,,ISAC-II Accelerator Restart,
"2008-04-09",DAY,Maintenance,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-09",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,Startup,,,,,2nd 1/2 ISAC-II Accelerator Restart,
"2008-04-10",OWL,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-10",DAY,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-10",EVE,,,,,,,,,,,,,,,Startup,,,,,1st 1/2 ISAC-II Accelerator Restart,
"2008-04-11",OWL,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-11",DAY,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-11",EVE,,,,,,,,,,,,,,,Startup,,,,,1st 1/2 ISAC-II Accelerator Restart,
"2008-04-12",OWL,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-12",DAY,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-12",EVE,,,,,,,,,,,,,,,Startup,,,,,1st 1/2 ISAC-II Accelerator Restart,
"2008-04-13",OWL,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-13",DAY,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-13",EVE,,,,,,,,,,,,,,,Startup,,,,,2nd 1/2 ISAC-II Accelerator Restart,
"2008-04-14",OWL,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-14",DAY,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-14",EVE,,,,,,,,,,,,,,,Startup,,,,,1st 1/2 ISAC-II Accelerator Restart,
"2008-04-15",OWL,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-15",DAY,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-15",EVE,,,,,,,,,,,,,,,Startup,,,,,2nd 1/2 ISAC-II Accelerator Restart,
"2008-04-16",OWL,,,,,,,,,,,,,,,Startup,,,,,ISAC-II Accelerator Restart,
"2008-04-16",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-04-16",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"","Tigress",1st 1/2 Maintenance,
"2008-04-17",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,,,"","Tigress",,
"2008-04-17",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,,,"","Tigress",,
"2008-04-17",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,,,"","Tigress",,
"2008-04-18",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,,,"","Tigress",,
"2008-04-18",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,,,"","Tigress",,
"2008-04-18",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,,,"","Tigress",,
"2008-04-19",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,,,"","Tigress",,
"2008-04-19",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,"","Polarizer","","Tigress",,
"2008-04-19",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,"","Polarizer","","Tigress",,
"2008-04-20",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,"","Polarizer","","Tigress",,
"2008-04-20",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,"","Polarizer","","Tigress",,
"2008-04-20",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,"","Polarizer","","Tigress",,
"2008-04-21",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,"","Polarizer","","Tigress",,
"2008-04-21",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,"","Polarizer","","Tigress",,
"2008-04-21",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,"","Polarizer","","Tigress",,
"2008-04-22",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","PIF","PIF",,"","Polarizer","","Tigress",,
"2008-04-22",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"","Polarizer","","Tigress",,
"2008-04-22",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"","Polarizer","","Tigress",,
"2008-04-23",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"","Polarizer","","Tigress",,
"2008-04-23",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-04-23",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S1069","TIGRESS",1st 1/2 Maintenance,
"2008-04-24",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-24",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-24",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-25",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-25",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-25",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-26",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-26",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-26",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-27",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-27",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-27",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-28",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-28",DAY,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-28",EVE,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-29",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M958","Helios","M1161","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-04-29",DAY,Beam Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-04-29",EVE,2nd 1/2 Training,,,,,,,,,,,,,,,,,,,1st 1/2 Beam Development,
"2008-04-30",OWL,Training,,,,,,,,,,,,,,,,,,,Training,
"2008-04-30",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-04-30",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S1069","TIGRESS",1st 1/2 Maintenance,
"2008-05-01",OWL,,,,"TBA","TBA","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-01",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-01",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-02",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-02",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-02",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-03",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-03",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-03",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-04",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-04",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-04",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS","S1069","TIGRESS",,
"2008-05-05",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1069","TIGRESS",,,,
"2008-05-05",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1158LOI","TITAN",,,,
"2008-05-05",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1158LOI","TITAN",,,,
"2008-05-06",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1158LOI","TITAN",,,,
"2008-05-06",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1158LOI","TITAN",,,,
"2008-05-06",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1158LOI","TITAN",,,,
"2008-05-07",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1160","Helios","M1079","Lampf","Sr/Rb","Sr/Rb",,"S1158LOI","TITAN",,,,
"2008-05-07",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-05-07",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"","Dragon",1st 1/2 Maintenance,
"2008-05-08",OWL,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"S1158LOI","TITAN","","Dragon",,
"2008-05-08",DAY,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"S1158LOI","TITAN","","Dragon",,
"2008-05-08",EVE,,,,"M1161","High Pressure","T2K","S1072","Pienu","M1092","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"S1158LOI","TITAN","","Dragon",,
