,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
Date,Shift,Offline,Exp. #,Facility,Exp. #,Facility,Exp. #,Exp. #,Facility,Exp. #,Facility,Exp. #,Facility,Exp. #,Facility,Offline,Exp. #,Facility,Exp. #,Facility,Offline
"2009-03-22",DAY,,,,,,,,,,,,,,,,"S1149","Yield",,,,
"2009-03-22",EVE,,,,,,,,,,,,,,,,"S1149","Yield",,,,
"2009-03-23",OWL,,,,,,,,,,,,,,,,"S1149","Yield",,,,
"2009-03-23",DAY,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-23",EVE,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-24",OWL,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-24",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-03-24",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"Setup","Dragon",,
"2009-03-25",OWL,,,,,,,,,,,,,,,,"Setup","Yield","Setup","Dragon",,
"2009-03-25",DAY,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
"2009-03-25",EVE,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
"2009-03-26",OWL,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
"2009-03-26",DAY,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
"2009-03-26",EVE,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
