,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
Date,Shift,Offline,Exp. #,Facility,Exp. #,Facility,Exp. #,Exp. #,Facility,Exp. #,Facility,Exp. #,Facility,Exp. #,Facility,Offline,Exp. #,Facility,Exp. #,Facility,Offline
"2009-09-23",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-09-23",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-09-24",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-09-24",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-09-24",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-09-25",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-09-25",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-09-25",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-09-26",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-09-26",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-09-26",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-09-27",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-09-27",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-09-27",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-09-28",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-09-28",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-09-28",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-09-29",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-09-29",DAY,,,,,,,,,,,,,,,,,,,,,
"2009-09-29",EVE,,,,,,,,,,,,,,,,,,,,,
"2009-09-30",OWL,,,,,,,,,,,,,,,,,,,,,
"2009-09-30",DAY,,,,,,,,,,,,,,,,"","Target station repair",,,,
"2009-09-30",EVE,2nd 1/2 Maintenance,,,,,,,,,,,,,,2nd 1/2 Maintenance,,,,,,
"2009-10-01",OWL,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-01",DAY,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-01",EVE,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-02",OWL,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-02",DAY,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-02",EVE,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-03",OWL,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-03",DAY,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-03",EVE,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-04",OWL,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-04",DAY,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-04",EVE,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-05",OWL,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-05",DAY,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-05",EVE,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-06",OWL,Maintenance,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-10-06",DAY,,,,"M1136","Omni'",,"S1072","Pienu",,,,,"PIF","PIF",Maintenance,,,,,,
"2009-10-06",EVE,,,,"M1136","Omni'",,"S1072","Pienu",,,,,"PIF","PIF",Maintenance,,,,,,
"2009-10-07",OWL,,,,"M1136","Omni'",,"S1072","Pienu",,,,,"PIF","PIF",Maintenance,,,,,,
"2009-10-07",DAY,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","PIF","PIF",Maintenance,,,,,,
"2009-10-07",EVE,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","PIF","PIF",Maintenance,,,"","Accelerator Development",,
"2009-10-08",OWL,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","PIF","PIF",Maintenance,,,"","Accelerator Development",,
"2009-10-08",DAY,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","PIF","PIF",Maintenance,,,"","Accelerator Development",,
"2009-10-08",EVE,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","PIF","PIF",Maintenance,,,"","Accelerator Development",,
"2009-10-09",OWL,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","PIF","PIF",Maintenance,,,"","Accelerator Development",,
"2009-10-09",DAY,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","PIF","PIF",Maintenance,,,"","Accelerator Development",,
"2009-10-09",EVE,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","PIF","PIF",Maintenance,,,"","Accelerator Development",,
"2009-10-10",OWL,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","PIF","PIF",Maintenance,,,"","Accelerator Development",,
"2009-10-10",DAY,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","Sr/Rb","2C4",Maintenance,,,"","Accelerator Development",,
"2009-10-10",EVE,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","Sr/Rb","2C4",Maintenance,,,"","Accelerator Development",,
"2009-10-11",OWL,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","Sr/Rb","2C4",Maintenance,,,"","Accelerator Development",,
"2009-10-11",DAY,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","Sr/Rb","2C4",Maintenance,,,"","Accelerator Development",,
"2009-10-11",EVE,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","Sr/Rb","2C4",Maintenance,,,"","Accelerator Development",,
"2009-10-12",OWL,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","Sr/Rb","2C4",Maintenance,,,"","Accelerator Development",,
"2009-10-12",DAY,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","Sr/Rb","2C4",Maintenance,,,,,,
"2009-10-12",EVE,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","Sr/Rb","2C4",Maintenance,,,,,,
"2009-10-13",OWL,,,,"M1136","Omni'",,"S1072","Pienu","M1228","DR","M1230","Helios","Sr/Rb","2C4",Maintenance,,,,,,
"2009-10-13",DAY,Maint if reqd,,,,,,,,,,,,,,,,,,,,
"2009-10-13",EVE,1st 1/2 Maint if reqd,,,,,,,,,,,,,,2nd 1/2 Maintenance,,,,,,
"2009-10-14",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","Sr/Rb","2C4",Maintenance,,,,,,
"2009-10-14",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","Sr/Rb","2C4",Maintenance,,,,,,
"2009-10-14",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","Sr/Rb","2C4",Maintenance,,,,,,
"2009-10-15",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","Sr/Rb","2C4",Maintenance,,,,,,
"2009-10-15",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-15",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-16",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-16",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-16",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-17",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-17",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-17",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-18",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-18",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-18",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-19",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1197","DR","M1150","Helios","PT","2C1",Maintenance,,,,,,
"2009-10-19",DAY,Beam Development and Proton Therapy,,,,,,,,,,,,,,,,,,,,
"2009-10-19",EVE,2nd 1/2 Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-10-20",OWL,Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-10-20",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-10-20",EVE,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-10-21",OWL,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-10-21",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"","Startup",,,,
"2009-10-21",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"","Startup",,,,
"2009-10-22",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"","Startup",,,,
"2009-10-22",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"","Startup",,,,
"2009-10-22",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"","Yield",,,,
"2009-10-23",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"","Yield",,,,
"2009-10-23",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"","Yield",,,,
"2009-10-23",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"Setup","polarizer",,,,
"2009-10-24",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"Setup","polarizer",,,,
"2009-10-24",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-24",EVE,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-25",OWL,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-25",DAY,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-25",EVE,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-26",OWL,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-26",DAY,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-26",EVE,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-27",OWL,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-27",DAY,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-27",EVE,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-28",OWL,,,,"M1181","Omni'","T2K","S1072","Pienu","M1222","DR","M1172","Helios","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-28",DAY,Maint 4 hr,,,,,,,,,,,,,,,,,,,,
"2009-10-28",EVE,1st 1/2 Maint 4 hr,,,,,,,,,,,,,,,,,,,,
"2009-10-29",OWL,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1148","polarizer",,,,
"2009-10-29",DAY,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",Maint 8 hr then yield,,,,,,
"2009-10-29",EVE,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",1st 1/2 Maint 8 hr then yield,,,,,,
"2009-10-30",OWL,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"","Yield",,,,
"2009-10-30",DAY,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"Setup","8pi",,,,
"2009-10-30",EVE,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"Setup","8pi",,,,
"2009-10-31",OWL,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S823","8pi",,,,
"2009-10-31",DAY,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S823","8pi",,,,
"2009-10-31",EVE,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S823","8pi",,,,
"2009-11-01",OWL,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S823","8pi",,,,
"2009-11-01",DAY,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-01",EVE,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-02",OWL,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-02",DAY,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-02",EVE,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-03",OWL,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-03",DAY,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-03",EVE,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-04",OWL,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-04",DAY,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-04",EVE,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-05",OWL,,,,,,"T2K","S1072","Pienu","M1231","HiTime","M1234","Lampf","Sr/Rb","2C4",,"S1215","8pi",,,,
"2009-11-05",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-11-05",EVE,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-11-06",OWL,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-11-06",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","Sr/Rb","2C4",,"S1215","8pi","S1216","Dragon",,
"2009-11-06",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","Sr/Rb","2C4",,"S1215","8pi","S1216","Dragon",,
"2009-11-07",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","Sr/Rb","2C4",,"S1215","8pi","S1216","Dragon",,
"2009-11-07",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","Sr/Rb","2C4",,"S841","Yield","S1216","Dragon",,
"2009-11-07",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","Sr/Rb","2C4",,"S841","Yield","S1216","Dragon",,
"2009-11-08",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","Sr/Rb","2C4",,"S841","Yield","S1216","Dragon",,
"2009-11-08",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","Sr/Rb","2C4",,"S841","CSB","S1216","Dragon",,
"2009-11-08",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","Sr/Rb","2C4",,"S841","CSB","S1216","Dragon",,
"2009-11-09",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","Sr/Rb","2C4",,"S841","CSB","S1216","Dragon",,
"2009-11-09",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","PIF","PIF",,"Setup","OSAKA","S1216","Dragon",,
"2009-11-09",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","PIF","PIF",,"S1183","OSAKA","S1216","Dragon",,
"2009-11-10",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","PIF","PIF",,"S1183","OSAKA","S1216","Dragon",,
"2009-11-10",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","PIF","PIF",,"S1183","OSAKA","S1216","Dragon",,
"2009-11-10",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","PIF","PIF",,"S1183","OSAKA","S1216","Dragon",,
"2009-11-11",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","PIF","PIF",,"S1183","OSAKA","S1216","Dragon",,
"2009-11-11",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","PIF","PIF",,"S1183","OSAKA","S1216","Dragon",,
"2009-11-11",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","PIF","PIF",,"S1183","OSAKA","S1216","Dragon",,
"2009-11-12",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1206","Lampf","PIF","PIF",,"S1183","OSAKA","S1216","Dragon",,
"2009-11-12",DAY,Maint if reqd,,,,,,,,,,,,,,,,,"S1216","Dragon",,
"2009-11-12",EVE,1st 1/2 Maint if reqd,,,,,,,,,,,,,,,,,"S1216","Dragon",,
"2009-11-13",OWL,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1225","Lampf","PIF","PIF",,"M1042","BNMR","S1216","Dragon",,
"2009-11-13",DAY,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1225","Lampf","PIF","PIF",,"M1042","BNMR","S1216","Dragon",,
"2009-11-13",EVE,,,,"M1198","Omni'","T2K","S1072","Pienu","M938","HiTime","M1225","Lampf","PIF","PIF",,"M1042","BNMR","S1216","Dragon",,
"2009-11-14",OWL,,,,,,"T2K","S1072","Pienu","M938","HiTime","M1225","Lampf","PIF","PIF",,"M1042","BNMR","S1216","Dragon",,
"2009-11-14",DAY,,,,,,"T2K","S1072","Pienu","M938","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR","S1216","Dragon",,
"2009-11-14",EVE,,,,,,"T2K","S1072","Pienu","M938","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR","S1216","Dragon",,
"2009-11-15",OWL,,,,,,"T2K","S1072","Pienu","M938","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR","S1216","Dragon",,
"2009-11-15",DAY,,,,,,"M9999","S1072","Pienu","M1199","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR","S1216","Dragon",,
"2009-11-15",EVE,,,,,,"M9999","S1072","Pienu","M1199","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR","S1216","Dragon",,
"2009-11-16",OWL,,,,,,"M9999","S1072","Pienu","M1199","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR","S1216","Dragon",,
"2009-11-16",DAY,,,,,,"M9999","S1072","Pienu","M1199","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR","S1216","Dragon",,
"2009-11-16",EVE,,,,,,"M9999","S1072","Pienu","M1199","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR","S1216","Dragon",,
"2009-11-17",OWL,,,,,,"M9999","S1072","Pienu","M1199","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR",,,,
"2009-11-17",DAY,,,,,,"M9999","S1072","Pienu","M1199","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR",,,,
"2009-11-17",EVE,,,,,,"M9999","S1072","Pienu","M1199","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR",,,,
"2009-11-18",OWL,,,,,,"M9999","S1072","Pienu","M1199","HiTime","M1225","Lampf","Sr/Rb","2C4",,"M1042","BNMR",,,,
"2009-11-18",DAY,Maint if reqd,,,,,,,,,,,,,,,,,,,,
"2009-11-18",EVE,1st 1/2 Maint if reqd,,,,,,,,,,,,,,,,,,,,
"2009-11-19",OWL,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"M1042","BNMR",,,,
"2009-11-19",DAY,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S841","CSB",,,,
"2009-11-19",EVE,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S841","CSB",,,,
"2009-11-20",OWL,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"Setup","TRINAT",,,,
"2009-11-20",DAY,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-20",EVE,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-21",OWL,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-21",DAY,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-21",EVE,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-22",OWL,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-22",DAY,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-22",EVE,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-23",OWL,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-23",DAY,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-23",EVE,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-24",OWL,,,,"M1182","Omni'","M9999","S1072","Pienu","M1225","HiTIME","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-11-24",DAY,Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-11-24",EVE,2nd 1/2 Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-11-25",OWL,Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-11-25",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-11-25",EVE,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-11-26",OWL,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-11-26",DAY,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-26",EVE,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-27",OWL,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-27",DAY,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-27",EVE,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-28",OWL,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-28",DAY,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-28",EVE,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-29",OWL,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-29",DAY,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-29",EVE,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-30",OWL,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
"2009-11-30",DAY,,,,"M1049","TBA","M9999","S1072","Pienu","M1229","HiTime","M1223","Lampf","Sr/Rb","2C4",Maintenance,,,,,,
