,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
Date,Shift,Offline,Exp. #,Facility,Exp. #,Facility,Exp. #,Exp. #,Facility,Exp. #,Facility,Exp. #,Facility,Exp. #,Facility,Offline,Exp. #,Facility,Exp. #,Facility,Offline
"2008-10-01",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2008-10-01",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,,,,
"2008-10-02",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-10-02",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-10-02",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-10-03",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-10-03",DAY,,,,,,,,,,,,,,,,,,,,,
"2008-10-03",EVE,,,,,,,,,,,,,,,,,,,,,
"2008-10-04",OWL,,,,,,,,,,,,,,,,,,,,,
"2008-10-04",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1115","T","TBA","Lampf","Sr/Rb","2C4",,,,,,,
"2008-10-04",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1115","T","TBA","Lampf","Sr/Rb","2C4",,,,,,,
"2008-10-05",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1115","T","TBA","Lampf","Sr/Rb","2C4",,,,,,,
"2008-10-05",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1115","T","TBA","Lampf","Sr/Rb","2C4",,,,"S1104","SEBT2",,
"2008-10-05",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1115","T","TBA","Lampf","Sr/Rb","2C4",,,,"S1104","SEBT2",,
"2008-10-06",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1115","T","TBA","Lampf","Sr/Rb","2C4",,,,"S1104","SEBT2",,
"2008-10-06",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1115","T","TBA","Lampf","Sr/Rb","2C4",,,,"S1104","SEBT2",,
"2008-10-06",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1115","T","TBA","Lampf","Sr/Rb","2C4",,,,"S1104","SEBT2",,
"2008-10-07",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1115","T","TBA","Lampf","Sr/Rb","2C4",,,,"S1104","SEBT2",,
"2008-10-07",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-10-07",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"","SEBT2",1st 1/2 Maintenance,
"2008-10-08",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"","SEBT2","","SEBT2",,
"2008-10-08",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"","SEBT2","","SEBT2",,
"2008-10-08",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"","SEBT2","","SEBT2",,
"2008-10-09",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"","SEBT2","","SEBT2",,
"2008-10-09",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"","SEBT2","","SEBT2",,
"2008-10-09",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"","SEBT2","","SEBT2",,
"2008-10-10",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"","SEBT2","","SEBT2",,
"2008-10-10",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"","SEBT2","","SEBT2",,
"2008-10-10",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-11",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-11",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-11",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-12",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-12",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-12",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-13",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-13",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
