,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
Date,Shift,Offline,Exp. #,Facility,Exp. #,Facility,Exp. #,Exp. #,Facility,Exp. #,Facility,Exp. #,Facility,Exp. #,Facility,Offline,Exp. #,Facility,Exp. #,Facility,Offline
"2009-03-22",DAY,,,,,,,,,,,,,,,,"S1149","Yield",,,,
"2009-03-22",EVE,,,,,,,,,,,,,,,,"S1149","Yield",,,,
"2009-03-23",OWL,,,,,,,,,,,,,,,,"S1149","Yield",,,,
"2009-03-23",DAY,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-23",EVE,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-24",OWL,,,,,,,,,,,,,,,,"Setup","Yield",,,,
"2009-03-24",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-03-24",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"Setup","Dragon",,
"2009-03-25",OWL,,,,,,,,,,,,,,,,"Setup","Yield","Setup","Dragon",,
"2009-03-25",DAY,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
"2009-03-25",EVE,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
"2009-03-26",OWL,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
"2009-03-26",DAY,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
"2009-03-26",EVE,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
"2009-03-27",OWL,,,,,,,,,,,,,,,,"S1149","Yield","Test","Dragon",,
"2009-03-27",DAY,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-27",EVE,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-28",OWL,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-28",DAY,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-28",EVE,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-29",OWL,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-29",DAY,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-29",EVE,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-30",OWL,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-30",DAY,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-30",EVE,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-31",OWL,,,,,,,,,,,,,,,,"S1149","Yield","S1209","Tigress",,
"2009-03-31",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-03-31",EVE,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-04-01",OWL,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-04-01",DAY,,,,,,,,,,,,,,,,"","startup",,,,
"2009-04-01",EVE,,,,,,,,,,,,,,,,"","startup",,,,
"2009-04-02",OWL,,,,,,,,,,,,,,,,"","startup",,,,
"2009-04-02",DAY,,,,,,,,,,,,,"PT","2C1",,"","yield","S1158LOI","TITAN",,
"2009-04-02",EVE,,,,,,,,,,,,,"PT","2C1",,"","yield","S1158LOI","TITAN",,
"2009-04-03",OWL,,,,,,,,,,,,,"PT","2C1",,"","yield","S1158LOI","TITAN",,
"2009-04-03",DAY,,,,,,,,,,,,,"PT","2C1",,"","yield","S1158LOI","TITAN",,
"2009-04-03",EVE,,,,,,,,,,,,,"PT","2C1",,"Setup","TITAN","S1158LOI","TITAN",,
"2009-04-04",OWL,,,,,,,,,,,,,"PT","2C1",,"Setup","TITAN","S1158LOI","TITAN",,
"2009-04-04",DAY,,,,,,,,,,,,,"PT","2C1",,"S1158LOI","TITAN","S1158LOI","TITAN",,
"2009-04-04",EVE,,,,,,,,,,,,,"PT","2C1",,"S1158LOI","TITAN","S1158LOI","TITAN",,
"2009-04-05",OWL,,,,,,,,,,,,,"PT","2C1",,"S1158LOI","TITAN","S1158LOI","TITAN",,
"2009-04-05",DAY,,,,,,,,,,,,,"PT","2C1",,"S1158LOI","TITAN","S1158LOI","TITAN",,
"2009-04-05",EVE,,,,,,,,,,,,,"PT","2C1",,"S1158LOI","TITAN","S1158LOI","TITAN",,
"2009-04-06",OWL,,,,,,,,,,,,,"PT","2C1",,"S1158LOI","TITAN","S1158LOI","TITAN",,
"2009-04-06",DAY,,,,,,,,,,,,,"PT","2C1",Maint 4hr then 1158,,,"S1158LOI","TITAN",,
"2009-04-06",EVE,,,,,,,,,,,,,"PT","2C1",1st 1/2 Maint 4hr then 1158,,,"S1158LOI","TITAN",,
"2009-04-07",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1158LOI","TITAN","S1158LOI","TITAN",,
"2009-04-07",DAY,,,,,,,,,,,,,"PIF","PIF",,"Test","BNMR",,,,
"2009-04-07",EVE,,,,,,,,,,,,,"PIF","PIF",,"Test","BNMR",,,,
"2009-04-08",OWL,,,,,,,,,,,,,"PIF","PIF",,"Test","BNMR",,,,
"2009-04-08",DAY,Maint if req,,,,,,,,,,,,,,then test,,,"S1209","Tigress",,
"2009-04-08",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,1st 1/2 then test,,,"S1209","Tigress",,
"2009-04-09",OWL,,,,,,,,,,,,,"PIF","PIF",,"Test","BNMR","S1209","Tigress",,
"2009-04-09",DAY,,,,,,,,,,,,,"PIF","PIF",,"Setup","Tigress","S1209","Tigress",,
"2009-04-09",EVE,,,,,,,,,,,,,"PIF","PIF",,"Setup","Tigress","S1209","Tigress",,
"2009-04-10",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1209","Tigress","S1209","Tigress",,
"2009-04-10",DAY,,,,,,,,,,,,,"PIF","PIF",,"S1209","Tigress","S1209","Tigress",,
"2009-04-10",EVE,,,,,,,,,,,,,"PIF","PIF",,"S1209","Tigress","S1209","Tigress",,
"2009-04-11",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1209","Tigress","S1209","Tigress",,
"2009-04-11",DAY,,,,,,,,,,,,,"PIF","PIF",,"S1209","Tigress","S1209","Tigress",,
"2009-04-11",EVE,,,,,,,,,,,,,"PIF","PIF",,"S1209","Tigress","S1209","Tigress",,
"2009-04-12",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1209","Tigress","S1209","Tigress",,
"2009-04-12",DAY,,,,,,,,,,,,,"PIF","PIF",,"S1209","Tigress","S1209","Tigress",,
"2009-04-12",EVE,,,,,,,,,,,,,"PIF","PIF",,"S1209","Tigress","S1209","Tigress",,
"2009-04-13",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1209","Tigress","S1209","Tigress",,
"2009-04-13",DAY,,,,,,,,,,,,,,,,"S1209","Tigress","S1209","Tigress",,
"2009-04-13",EVE,2nd 1/2 Startup,,,,,,,,,,,,,,2nd 1/2 Beam Development,,,"S1209","Tigress",,
"2009-04-14",OWL,Startup,,,,,,,,,,,,,,Beam Development,,,"S1209","Tigress",,
"2009-04-14",DAY,Startup,,,,,,,,,,,,,,Beam Development,,,"S1209","Tigress",,
"2009-04-14",EVE,1st 1/2 Startup,,,,,,,,,,,,,,1st 1/2 Beam Development,,,"S1209","Tigress",,
"2009-04-15",OWL,,,,,,,,,,,,,,,,"S1209","Tigress","S1209","Tigress",,
"2009-04-15",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-04-15",EVE,Maintenance,,,,,,,,,,,,,,,,,"Setup","TACTIC",,
"2009-04-16",OWL,Maintenance,,,,,,,,,,,,,,,,,"Setup","TACTIC",,
"2009-04-16",DAY,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"","Yield","Test","TACTIC",,
"2009-04-16",EVE,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"Setup","TRINAT","Test","TACTIC",,
"2009-04-17",OWL,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"Setup","TRINAT","Test","TACTIC",,
"2009-04-17",DAY,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT","Test","TACTIC",,
"2009-04-17",EVE,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT","Test","TACTIC",,
"2009-04-18",OWL,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT","Test","TACTIC",,
"2009-04-18",DAY,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT","Test","TACTIC",,
"2009-04-18",EVE,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT","Test","TACTIC",,
"2009-04-19",OWL,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT","Test","TACTIC",,
"2009-04-19",DAY,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-04-19",EVE,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-04-20",OWL,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-04-20",DAY,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-04-20",EVE,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-04-21",OWL,,,,,,"T2K","S1072","Pienu","M998","DR",,,"Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-04-21",DAY,,,,,,"T2K","S1072","Pienu","M998","DR","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-04-21",EVE,,,,,,"T2K","S1072","Pienu","M998","DR","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-04-22",OWL,,,,,,"T2K","S1072","Pienu","M998","DR","M1175","Lampf","Sr/Rb","2C4",,"S1127","TRINAT",,,,
"2009-04-22",DAY,Maint if req,,,,,,,,,,,,,,Maintenance,,,,,,
"2009-04-22",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,1st 1/2 Maintenance,,,,,,
"2009-04-23",OWL,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,,,,,,
"2009-04-23",DAY,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"Setup","8pi",,,,
"2009-04-23",EVE,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"Setup","8pi",,,,
"2009-04-24",OWL,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-24",DAY,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-24",EVE,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-25",OWL,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-25",DAY,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-25",EVE,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-26",OWL,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-26",DAY,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-26",EVE,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-27",OWL,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-27",DAY,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-27",EVE,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-28",OWL,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"S984","8pi",,,,
"2009-04-28",DAY,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"Test","CSB",,,,
"2009-04-28",EVE,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"Test","CSB",,,,
"2009-04-29",OWL,,,,,,"T2K","S1072","Pienu","M1168","DR","M1175","Lampf","Sr/Rb","2C4",,"Test","CSB",,,,
"2009-04-29",DAY,Maint if req,,,,,,,,,,,,,,Maint if req then setup 8pi,,,,,,
"2009-04-29",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,1st 1/2 Maint if req then setup 8pi,,,,,,
"2009-04-30",OWL,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S1192","8pi",,,,
"2009-04-30",DAY,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S1192","8pi",,,,
"2009-04-30",EVE,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S1192","8pi",,,,
"2009-05-01",OWL,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S1192","8pi",,,,
"2009-05-01",DAY,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S1192","8pi",,,,
"2009-05-01",EVE,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-05-02",OWL,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-05-02",DAY,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-05-02",EVE,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-05-03",OWL,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-05-03",DAY,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-05-03",EVE,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-05-04",OWL,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield",,,,
"2009-05-04",DAY,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield","Setup","8pi",,
"2009-05-04",EVE,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield","Setup","8pi",,
"2009-05-05",OWL,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield","S1171","8pi",,
"2009-05-05",DAY,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield","S1171","8pi",,
"2009-05-05",EVE,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield","S1171","8pi",,
"2009-05-06",OWL,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"S841","Yield","S1171","8pi",,
"2009-05-06",DAY,,,,,,"T2K","S1072","Pienu","M1197","DR","M1160","Lampf","Sr/Rb","2C4",,"","Yield","S1171","8pi",,
"2009-05-06",EVE,2nd 1/2 Maintenance,,,,,,,,,,,,,,,,,"S1171","8pi",,
"2009-05-07",OWL,Maintenance,,,,,,,,,,,,,,,,,"S1171","8pi",,
"2009-05-07",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-05-07",EVE,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-05-08",OWL,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-05-08",DAY,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,,,,,,
"2009-05-08",EVE,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,,,,,,
"2009-05-09",OWL,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,,,,,,
"2009-05-09",DAY,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,,,,,,
"2009-05-09",EVE,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S841","Yield","S1195","TUDA-II",,
"2009-05-10",OWL,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S841","Yield","S1195","TUDA-II",,
"2009-05-10",DAY,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S841","Yield","S1195","TUDA-II",,
"2009-05-10",EVE,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S841","Yield","S1195","TUDA-II",,
"2009-05-11",OWL,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S841","Yield","S1195","TUDA-II",,
"2009-05-11",DAY,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S841","Yield","S1195","TUDA-II",,
"2009-05-11",EVE,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S841","Yield","S1195","TUDA-II",,
"2009-05-12",OWL,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S841","Yield","S1195","TUDA-II",,
"2009-05-12",DAY,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"Setup","TUDA-II","S1195","TUDA-II",,
"2009-05-12",EVE,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"Setup","TUDA-II","S1195","TUDA-II",,
"2009-05-13",OWL,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-13",DAY,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-13",EVE,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-14",OWL,,,,"","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-14",DAY,Maint if req,,,,,,,,,,,,,,Maintenance,,,"S1195","TUDA-II",,
"2009-05-14",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,1st 1/2 Maintenance,,,"S1195","TUDA-II",,
"2009-05-15",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-15",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-15",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-16",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","PIF","PIF",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-16",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-16",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-17",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-17",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-17",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-18",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-18",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-18",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-19",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-19",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-19",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-20",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1160","HiTime","M1180","Lampf","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA-II",,
"2009-05-20",DAY,Maintenance,,,,,,,,,,,,,,,,,"S1195","TUDA-II",,
"2009-05-20",EVE,Maintenance,,,,,,,,,,,,,,,,,"S1195","TUDA-II",,
"2009-05-21",OWL,Maintenance,,,,,,,,,,,,,,,,,"S1195","TUDA-II",,
"2009-05-21",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",Maint 4 hr then yield,,,"S1195","TUDA -II",,
"2009-05-21",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",1st 1/2 Maint 4 hr then yield,,,"S1195","TUDA -II",,
"2009-05-22",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"","Yield","S1195","TUDA -II",,
"2009-05-22",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA -II",,
"2009-05-22",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA -II",,
"2009-05-23",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"S1195","TUDA-II","S1195","TUDA -II",,
"2009-05-23",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"","Yield","Setup","Dragon",,
"2009-05-23",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"","Yield","Setup","Dragon",,
"2009-05-24",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"","Yield","S1216","Dragon",,
"2009-05-24",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"","Yield","S1216","Dragon",,
"2009-05-24",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"","Yield","S1216","Dragon",,
"2009-05-25",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"","Yield","S1216","Dragon",,
"2009-05-25",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"Setup","8pi","S1216","Dragon",,
"2009-05-25",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"Setup","8pi","S1216","Dragon",,
"2009-05-26",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"S1192","8pi","S1216","Dragon",,
"2009-05-26",DAY,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"S1192","8pi","S1216","Dragon",,
"2009-05-26",EVE,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"S1192","8pi","S1216","Dragon",,
"2009-05-27",OWL,,,,"M1136","Omni'","T2K","S1072","Pienu","M1044","HiTime","M1051","Helios","Sr/Rb","2C4",,"S1192","8pi","S1216","Dragon",,
"2009-05-27",DAY,Maint if req,,,,,,,,,,,,,,Maintenance,,,"S1216","Dragon",,
"2009-05-27",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,1st 1/2 Maintenance,,,"S1216","Dragon",,
"2009-05-28",OWL,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","Sr/Rb","2C4",,"S1192","8pi","S1216","Dragon",,
"2009-05-28",DAY,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"S1192","8pi","S1216","Dragon",,
"2009-05-28",EVE,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"S1192","8pi","S1216","Dragon",,
"2009-05-29",OWL,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"S1192","8pi","S1216","Dragon",,
"2009-05-29",DAY,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"S1192","8pi","S1216","Dragon",,
"2009-05-29",EVE,,,,"M1181","Omni'","T2K","S1072","Pienu","M1088","HiTime","M1172","Helios","PT","2C1",,"S1192","8pi","S1216","Dragon",,
